,,,,,,,,,,,,,,,,,,,
GOVERNO DE SERGIPE,,,,,,,,,,,,,,,,,,,
FUNDAÇÃO DE APOIO À PESQUISA E À INOVAÇÃO TECNOLÓGICA DO ESTADO DE SERGIPE,,,,,,,,,,,,,,,,,,,
FAPITEC/SE,,,,,,,,,,,,,,,,,,,
"DETALHAMENTO DOS RECURSOS DE CONVÊNIOS, CONTRATOS DE REPASSE ",,,,,,,,,,,,,,,,,,,
Convênio - Contrato Repasse,Nº IDENTIFICAÇÃO,,,Convenentes,Objeto,Vigência,Valor Total do Convênio,,,,,VALOR REPASSADO - Até Outubro de 2021,,,VALOR EXECUTADO - Até Outubro de 2021,,,,
Convênio 774441/2013,774441,351*,,CNPQ - Governo de Sergipe - SEDETEC - SES - FAPITEC,"Visa implantar o Programa de Pesquisa para o Sus: gestão compartilhada em saúde (PPSUS), edição 2012, do Departamento de Ciência e Tecnologia (DECIT) da Secretaria de Ciência e tecnologia e Insumos Estratégicos (SCTIE) do Ministério da Saúde (MS) no Estado de Sergipe.",23/01/2013 - 30/08/2019," R$ 264,720.00 "," R$ 35,280.00 "," R$ 630,000.00 "," R$ 270,000.00 "," R$ 1,200,000.00 "," R$ 300,000.00 "," R$ 900,000.00 "," R$ 1,200,000.00 "," R$ 187,691.76 "," R$ 45,000.00 "," R$ 629,761.84 "," R$ 279,000.00 "," R$ 1,141,453.60 "
Convênio 739182/2010,739182,55*,,CNPQ - Governo de Sergipe - SEDETEC - FAPITEC,"Implantação do Programa de Infra-Estrutura para Jovens Pesquisadores (Programa Primeiros Projetos) PPP-2010 no Estado de Sergipe, com recursos oriundos do Fundo Ação Transversal-Lei e do Estado de Sergipe, para financiamento de projetos cientificos, tenologicos e de inovação, vinculados a instituições públicas de ensino e/ou pesquisa.",08/11/2010 - 31/12/2019," R$ 401,955.44 "," R$ 164,294.56 "," R$ 239,725.00 "," R$ 962,158.33 "," R$ 1,768,133.33 "," R$ 442,033.33 "," R$ 1,326,100.00 "," R$ 1,768,133.33 "," R$ 355,038.63 "," R$ 86,120.00 "," R$ 341,963.75 "," R$ 1,143,084.65 "," R$ 1,926,207.03 "
Convênio 850226/2017,850226,5120,,CNPQ - Governo de Sergipe - SEDETEC -SES - FAPITEC,"O objeto deste convênio visa dar continuidade ao Programa de Pesquisa para o SUS - PPSUS buscando apoiar financeiramente pesquisas direcionadas para problemas prioritários de saúde e o fortalecimento da gestão do SUS auxiliando na redução das desigualdades regionais no campo da ciência, tecnologia e inovação em saúde, no Estado de Sergipe.",06/12/2017 - 30/09/2021," R$ 300,000.00 ", R$ -   ," R$ 900,000.00 ", R$ -   ," R$ 1,200,000.00 "," R$ 300,000.00 "," R$ 900,000.00 "," R$ 1,200,000.00 "," R$ 265,835.95 ", R$ -   ," R$ 898,582.00 ", R$ -   ," R$ 1,164,417.95 "
TOTAL,,,,,,," R$ 2,436,389.50 "," R$ 3,040,186.63 "," R$ 8,877,530.58 "," R$ 9,067,610.30 "," R$ 23,421,717.01 "," R$ 4,846,772.79 "," R$ 16,865,112.80 "," R$ 21,711,885.59 "," R$ 2,031,711.83 "," R$ 2,022,777.01 "," R$ 7,095,444.71 "," R$ 9,556,488.11 "," R$ 20,706,421.66 "
,,,,,,,,,,,,,,,,,,,
* Aguardando prestação de contas,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,  ,,,,,,,,,,,,,
